data,numar,tip,titlu,nume,destinatar,scor
2018-10-08,5678A,întrebare,Incapacitatea Companiei Naţionale de Administrare a Infrastructurii Rutiere de a utiliza fonduri europene,Pavel Popescu,Ministerul Transporturilor,0
2018-10-08,5679A,întrebare,Rentabilizarea transportului pe cale ferată,Pavel Popescu,Ministerul Transporturilor,0
2018-10-08,5680A,întrebare,Regulament privind relaţiile dintre platforme şi întreprinderi,Pavel Popescu,Ministerul Economiei,0
2018-10-08,5681A,întrebare,Proiectul Ro-Net,Pavel Popescu,Ministerul Comunicaţiilor şi pentru Societatea Informaţională,0
2018-10-09,5682A,întrebare,"Oportunitatea modificării O.U.G. 90/2017, astfel încât şi posturile nedidactice să fie introduse ca excepţie de la prevederile art. 14, alin. (1) ale actului normativ",Mihaela Huncă,Guvernul României,3
2018-10-09,5683A,întrebare,Componenţa consiliilor locale şi judeţene; reprezentarea femeilor şi a tinerilor,Oana-Mioara Bîzgan-Gayral,Autoritatea Electorală Permanentă,0
2018-10-09,5684A,întrebare,Programele culturale destinate etnicilor români din străinătate,Sorin-Ioan Bumb,Ministerul pentru Românii de pretutindeni,0
2018-10-09,5685A,întrebare,Tăierile de masă lemnoasă în judeţul Alba,Sorin-Ioan Bumb,Ministerul Apelor si Pădurilor,2
2018-10-09,5686A,întrebare,Activitatea Birourilor de Promovare Comercială şi Economică,Sorin-Ioan Bumb,"Ministerul pentru Mediul de Afaceri, Comerţ şi Antreprenoriat",0
2018-10-09,5687A,întrebare,"Implementarea programului ""Rabla"" pentru autovehicule",Sorin-Ioan Bumb,Ministerul Mediului,0
2018-10-09,5688A,întrebare,"Modernizarea treceri la nivel cu calea ferată din comuna Leordeni, judeţul Argeş (DJ 703B)",Dănuţ Bica,Ministerul Transporturilor,10
2018-10-09,5689A,întrebare,Redeschiderea cabinetelor medicale şcolare,Dănuţ Bica,Ministerul Sănătăţii,1
2018-10-09,5690A,întrebare,"Dispunerea fondurilor necesare pentru construirea variantei de ocolire în municipiul Mangalia, judeţul Constanţa",Bogdan-Iulian Huţucă,Ministerul Transporturilor,10
2018-10-09,5691A,întrebare,Ocupaţi deficitare pe piaţa autohtonă a forţei de muncă,Găvrilă Ghilea,Ministerul Muncii şi Justiţiei Sociale,0
2018-10-09,5692A,întrebare,Dinamica numărului de lucrători străini,Găvrilă Ghilea,Ministerul Afacerilor Interne,0
2018-10-09,5693A,întrebare,"Strategia ministerului pentru securitatea şi sănătatea în muncă, pentru reducerea numărului de accidente de muncă",Vasile-Florin Stamatian,Ministerul Muncii şi Justiţiei Sociale,0
2018-10-09,5694A,întrebare,Reducerea a 4000 de posturi în învăţămăntul preuniversitar,Cristina-Ionela Iurişniţi,Ministerul Educaţiei Naţionale,0
2018-10-09,5695A,întrebare,Monitorizyrea valorilor poluantului H2S de către operatorul S.C. IRIDEX GROUP IMPORT EXPORT S.R.L.,Cornel Zainea,Ministerul Mediului,8
2018-10-09,5697A,întrebare,Înscrierea în inventarul centralizat al bunurilor statului al infrastructurilor de alimentare cu apă din com. Crişan şi Ceatalchioi,Lucian-Eduard Simion,Ministerul Apelor si Pădurilor,10
2018-10-09,5698A,întrebare,Plan de măsuri pentru salvarea Cazinoului din Constanţa,Mihăiţă Găină,Ministerul Dezvoltării Regionale şi Administraţiei Publice; Ministerul Culturii,0
2018-10-09,5699A,întrebare,"Reducerea termenelor de racordare la reţeaua de gaze pentru noile foâirme, dar şi pentru utilizatorii casnici",Ştefan Muşoiu,Ministerul Energiei,0
2018-10-09,5700A,întrebare,"Lipsa unui document de proprietate pentru Biserica de lemn ""Sf. Arhangheli Mihail şi Gavril"" din satul Gărboul Dejului, comuna Căşeiu, judeţul Cluj",Cornel Itu,Ministerul Culturii,7
2018-10-09,5701A,întrebare,Clarificări cu privire la Legea 393/2004 privind Statutul aleşilor locali,Cornel Itu,Ministerul Dezvoltării Regionale şi Administraţiei Publice,0
2018-10-09,5702A,întrebare,Stadiul implementări Programului Naţional de Dezvoltare Locală (PNDL),Laurenţiu Nistor,Ministerul Dezvoltării Regionale şi Administraţiei Publice,0
2018-10-09,5703A,întrebare,Voucherele materna,Nicolae Neagu,Ministerul Muncii şi Justiţiei Sociale,0
2018-10-09,5704A,întrebare,Care sunt rezultatele acţiunilor destinate creşterii vizibilităţii cercetării româneşti?,Dumitru Oprea,Ministerul Cercetării şi Inovării,0
2018-10-09,5705A,întrebare,Stadiul dezvoltării infrastructurii TIC în educaţie,Dumitru Oprea,Ministerul Educaţiei Naţionale,1
2018-10-09,5706A,întrebare,Stadiul elaborării şi implementării Codului Economic,Cornel-Mircea Sămărtinean,Ministerul Economiei,0
2018-10-09,5707A,întrebare,Stadiul implementări Programului Strategic Invest România,Cornel-Mircea Sămărtinean,"Ministerul pentru Mediul de Afaceri, Comerţ şi Antreprenoriat",0
2018-10-09,5708A,întrebare,Stadiul implementării Programului Naţional de Cadastru şi Carte Funciară,Cornel-Mircea Sămărtinean,Ministerul Dezvoltării Regionale şi Administraţiei Publice,1
2018-10-09,5709A,întrebare,Numărul şi stadiul dosarelor depude de unităţile administrativ-teritoriale pentru accesarea de fonduri europene,Robert-Nicolae Turcescu,Ministerul Fondurilor Europene,0
2018-10-09,5710A,întrebare,Numărul angajaţilor Guvernului României,Robert-Nicolae Turcescu,Guvernul României,0
2018-10-09,5711A,întrebare,Implicarea Ministerului Culturii şi Identităţii Naţionale în restaurarea monumentelor de cult,Ionuţ Simionca,Ministerul Culturii,1
2018-10-09,5712A,întrebare,Implicarea Institutului Naţional al Patrimoniului în conservarea monumentelor de cult.,Ionuţ Simionca,Institutul Naţional al Patrimoniului,1
2018-10-09,5713A,întrebare,Reabilitarea Casei Memoriale Vasile Alecsandri,Petru Movilă,Ministerul Culturii,1
2018-10-09,5714A,întrebare,"Reabilitarea casei memoriale a fostului primar al Iaşului, Eduard Lăzărescu",Petru Movilă,Ministerul Culturii,4
2018-10-09,5715A,întrebare,Modernizarea Drumului Hoţilor din judeţul Iaşi,Petru Movilă,Ministerul Transporturilor,8
2018-10-09,5716A,întrebare,Finanţarea cluburilor sportive din România,Petru Movilă,Ministerul Tineretului şi Sportului,4
2018-10-09,5717A,întrebare,Reactualizarea studiilor de fezabilitate pentru autostrada Iaşi-Tg. Mureş,Petru Movilă,Ministerul Transporturilor,7
2018-10-09,5718A,întrebare,Finanţarea autostrăzii Iaşi-Tg. Mureş,Petru Movilă,Guvernul României,4
2018-10-10,5719A,întrebare,Posibilităţi de finanţare a judeţului Botoşani pentru proiectele de apă şi canal,Mihaela Huncă,Ministerul Dezvoltării Regionale şi Administraţiei Publice; Ministerul Fondurilor Europene,10
2018-10-10,5720A,întrebare,Precizări privind veniturile membrilor conducerii din cadrul BNR,Florin-Claudiu Roman,Banca Naţională a României,0
2018-10-10,5721A,întrebare,Precizări privind veniturile membrilor conducerilor din cadrul unor companii aflate în subordinea Ministerului Energiei,Florin-Claudiu Roman,Ministerul Energiei,0
2018-10-10,5722A,întrebare,"Precizări privind veniturile membrilor conducerii din cadrul Transelectrica, companie aflată în subordinea Ministerului Economiei",Florin-Claudiu Roman,Ministerul Economiei,0
2018-10-10,5723A,întrebare,"Precizări privind veniturile membrilor conducerii şi ale personalului din cadrul ANCOM, precum şi numărul de noi angajări făcute în anul 2018",Florin-Claudiu Roman,Autoritatea Naţională pentru Administrare şi Reglementare în Comunicaţii,0
2018-10-10,5724A,întrebare,"Precizări privind veniturile membrilor consiliului şi ale personalului din cadrul ASF, precum şi numărul de noi angajări făcute în anul 2018",Florin-Claudiu Roman,Autoritatea de Supraveghere Financiară,0
2018-10-10,5725A,întrebare,Modernizarea magistralei de cale ferată CFR 500 (Siret+Bucureşti) şi generalizarea transportului de marfă de tipul Rollende-Landstrassen (RO-LA),Ioan Balan,Ministerul Transporturilor,7
2018-10-10,5726A,întrebare,Solicitare de informaţii privind efectele O.M.E.N. nr. 4884/2018 la nicâvelul Judeţului Dolj,Nicolae Giugea,Ministerul Educaţiei Naţionale,4
2018-10-10,5727A,întrebare,Respectarea angajamentului privind raportul dintre punctul de pensie şi salariul mediu brut,Claudiu-Vasile Răcuci,Ministerul Muncii şi Justiţiei Sociale,0
2018-10-10,5728A,întrebare,Măsuri pentru echilibrarea balanţei comerciale a României,Claudiu-Vasile Răcuci,"Ministerul pentru Mediul de Afaceri, Comerţ şi Antreprenoriat",0
2018-10-10,5729A,întrebare,Solicitare de informaţii privind înstrăinarea terenurilor agricole şi exercitarea dreptului de preemţiune de către ADS,Corneliu Olar,Ministerul Agriculturii şi Dezvoltării Rurale; Agenţia Domeniilor Statului,0
2018-10-10,5730A,întrebare,Pescuitul şi acvacultura,Costel Lupaşcu,Ministerul Agriculturii şi Dezvoltării Rurale,2
2018-10-10,5731A,întrebare,Apărarea recoltei agricole,Costel Lupaşcu,Ministerul Afacerilor Interne,2
2018-10-10,5732A,întrebare,Reabilitarea şi retehnologizarea industriei mineritului,Costel Lupaşcu,Ministerul Economiei,1
2018-10-10,5733A,întrebare,Expertizarea seismică a spitalelor,Costel Lupaşcu,Ministerul Sănătăţii,2
2018-10-10,5734A,întrebare,Forţa de muncă pe piaţa agricolă,Costel Lupaşcu,Ministerul Agriculturii şi Dezvoltării Rurale,2
2018-10-10,5735A,întrebare,Referitor la cea de-a doua ediţie a Start Up Nation,Laurenţiu Nistor,"Ministerul pentru Mediul de Afaceri, Comerţ şi Antreprenoriat",0
2018-10-10,5737A,întrebare,Codul Patrimoniului Naţional,Cristina Burciu,Ministerul Culturii,0
2018-10-10,5738A,întrebare,Drepturile de opţiune ale asiguraţilor din judeţul Cluj.,Cristina Burciu,Ministerul Sănătăţii,2
2018-10-10,5739A,întrebare,Precizări privind veniturile membrilor conducerii din cadrul CNAIR,Florin-Claudiu Roman,Compania Naţională de Administrare a Infrstructurii Rutiere,0
2018-10-10,5740A,întrebare,Precizări privind veniturile membrilor conducerii din cadrul Curţii de Conturi a României şi a Autorităţii de Audit,Florin-Claudiu Roman,Curtea de Conturi a României,0
2018-10-10,5741A,întrebare,Situaţia unui imobil din municipiul Satu Mare,Loránd-Bálint Magyar,Ministerul Agriculturii şi Dezvoltării Rurale,7
2018-10-10,5742A,întrebare,Vopsirea trunchiurilor copacilor cu hidroxid de calciu (var),István-János Antal,Ministerul Mediului,0
2018-10-10,5743A,întrebare,"Nemulţumirile şi aşteptările profesorilor privind accesul la instruire şi calificare al cadrelor didactice, reflectate în sondajele de opinie afectuate anul acesta.",Angel Tîlvăr,Ministerul Educaţiei Naţionale,1
2018-10-10,5744A,întrebare,Investiţii în dotarea cu mijloace moderne a şcolilor din mediul rural,Angel Tîlvăr,Ministerul Educaţiei Naţionale,0
2018-10-10,5745A,întrebare,Societatea COLTERM Timişoara,Radu - Adrian Pau,Ministerul Energiei,6
2018-10-10,5746A,întrebare,"Mutarea camerelor video de verificare a rovinietei de pe podul de la Mărăcineni, jud. Buzău.",Ionela Viorela Dobrică,Ministerul Transporturilor,10
2018-10-10,5747A,întrebare,"Amenajarea unui sens giratoriu la intersecţia dintre Strada Depozitului, comuna Mărăcineni, jud. Buzău şi drumul DN2-E85.",Ionela Viorela Dobrică,Ministerul Transporturilor,10
2018-10-10,5748A,întrebare,Autostrada Bucureşti-Ploieţti,Eugen Tomac,Ministerul Transporturilor,3
2018-10-10,5749A,întrebare,Autostrada Lugoj-Deva,Eugen Tomac,Ministerul Transporturilor,0
2018-10-10,5750A,întrebare,Restituirea taxei auto,Petru Movilă,Ministerul Finanţelor Publice,0
2018-10-10,5751A,întrebare,Elaborarea unei legislaţii secundare privind Legea asistenţei sociale,Petru Movilă,Ministerul Muncii şi Justiţiei Sociale,0
2018-10-10,5752A,întrebare,Există neconformităţi în ceea ce priveşte implementarea proiectului de reabilitare şi modernizare a Spitalului Sf. Maria din Iaşi?,Petru Movilă,Ministerul Fondurilor Europene,4
2018-10-10,5754A,întrebare,Estimare cost studiu de fezabilitate al autostrăyii A8 Iaşi-Târgu-Mureş,Mihai-Cătălin Botez,Ministerul Transporturilor,8
2018-10-10,5755A,întrebare,Sporurile şi alte categorii de avantaje materiale acordate angajaţilor şi altor categorii de colaboratori ai Ministerului,Tudor - Vlad Benga,"Ministerul Sănătăţii; Ministerul Energiei; Ministerul Economiei; Ministerul pentru Relaţia cu Parlamentul; Ministerul Apelor si Pădurilor; Ministerul Dezvoltării Regionale şi Administraţiei Publice; Ministerul Educaţiei Naţionale; Ministerul  Justiţiei; Ministerul Mediului; Ministerul Turismului; Ministerul Afacerilor Externe; Ministerul Afacerilor Interne; Ministerul Agriculturii şi Dezvoltării Rurale; Ministerul Cercetării şi Inovării; Ministerul Culturii; Ministerul pentru Mediul de Afaceri, Comerţ şi Antreprenoriat; Ministerul Tineretului şi Sportului; Ministerul Transporturilor; Ministerul pentru Românii de pretutindeni; Ministerul Apărării Naţionale; Ministerul Comunicaţiilor şi pentru Societatea Informaţională; Ministerul Muncii şi Justiţiei Sociale",0
2018-10-10,5756A,întrebare,Sporurile şi alte categorii de avantaje materiale acordate angajaţilor (funcţionari publici sau contractuali) precum şi altor categorii de colaboratori din sistemul public,Tudor - Vlad Benga,Ministerul Finanţelor Publice,0
2018-10-10,5757A,întrebare,Suspendarea activităţilor opţionale din învăţământul preşcolar,Florica Cherecheş,Ministerul Educaţiei Naţionale,5
2018-10-10,5758A,întrebare,Abrogarea Ordinului MEN 4884/31.08.2018,Florica Cherecheş,Ministerul Educaţiei Naţionale,2
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Florica Cherecheş,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,1
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Andrei Daniel Gheorghe,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,0
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Robert-Ionatan Sighiartău,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,0
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Dumitru Mihalescul,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,0
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Andi-Gabriel Grosaru,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,0
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Pavel Popescu,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,0
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Angelica Fădor,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,0
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Ioan Cupşa,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,1
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Nicolae Neagu,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,0
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Steluţa-Gustica Cătăniciu,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,0
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Ben-Oni Ardelean,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,0
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Luminiţa-Maria Jivan,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,0
2018-10-10,5759A,întrebare,Copiii folosiţi în spotul video Papaya Advertising au acceptul părinţilor pentru a filma în acest videoclip şi dacă s-a respectat interesul superior al copiilor?,Antoneta Ioniţă,Autoritatea Naţională pentru Protecţia Drepturilor Copilului şi Adopţie,1
2018-10-11,5760A,întrebare,Proceduri de informare a Direcţiei Generale de Protecţie Internă,Lucian-Daniel Stanciu-Viziteu,Ministerul Afacerilor Interne,1
2018-10-11,5761A,întrebare,Proceduri de informare a Direcţiei Generale de Informaţie a Apărării,Lucian-Daniel Stanciu-Viziteu,Ministerul Apărării Naţionale,0
2018-10-15,5763A,întrebare,Criza manualelor şcolare,Viorica Cherecheş,Ministerul Educaţiei Naţionale,2
2018-10-15,5764A,întrebare,Măsuri pentru creşterea natalităţii,Vasile-Florin Stamatian,Ministerul Sănătăţii; Ministerul Muncii şi Justiţiei Sociale,1
2018-10-15,5765A,întrebare,Actualizarea valorii tichetelor de vacanţă la nivelul salariului minim brut anual din anul 2019,Dumitru Mihalescul,Ministerul Turismului,0
2018-10-15,5766A,întrebare,Solicitare de informaţii privind dinamica veniturilor bugetare din dividende şi utilizarea facilităţii fiscale a profitului reinvestit,Robert-Ionatan Sighiartău,Ministerul Finanţelor Publice,0
2018-10-15,5767A,întrebare,"Oportunitatea modificării OMEN nr.4165/24.07.2018, astfel încât profesorii să nu mai fie voluntarii sistemului de învăţământ",Mihaela Huncă,Ministerul Educaţiei Naţionale,3
2018-10-16,5768A,întrebare,Clarificări privind realizarea autostrăzii Ploieşti-Braşov,Sorin-Ioan Bumb,Ministerul Transporturilor,0
2018-10-16,5769A,întrebare,Măsuri avute în vedere pentru atragerea de forţă de muncă în agricultură,Sorin-Ioan Bumb,Ministerul Muncii şi Justiţiei Sociale,0
2018-10-16,5770A,întrebare,Autostrăzi - prognoze 2020-2021,Marius Sorin-Ovidiu Bota,Ministerul Transporturilor,0
2018-10-16,5771A,întrebare,Strategia de promovare turistică a României pentru anul 2019,Sorin-Ioan Bumb,Ministerul Turismului,2
2018-10-16,5772A,întrebare,"Asigurarea transportului şclar pentru elevii din satul Geogel, comuna Ponor",Sorin-Ioan Bumb,Ministerul Educaţiei Naţionale,10
2018-10-16,5773A,întrebare,Soluţii pentru ecologizarea depozitelor de reziduri aferente societăţii Petrol Derna SA,Găvrilă Ghilea,Ministerul Mediului,5
2018-10-16,5774A,întrebare,Mentenanţa Platformei Informatice a Asigurărilor de Sănătate,Găvrilă Ghilea,Casa Naţională a Asigurărilor de Sănătate,0
2018-10-16,5775A,întrebare,Implementarea prevederilor Legii nr.34/2017 privind instalarea infrastructurii pentru combustibili alternativi,Dănuţ Bica,Ministerul Fondurilor Europene,1
2018-10-16,5776A,întrebare,Valoarea punctului-amendă începând cu 1 ianuarie 2019,Dănuţ Bica,Ministerul Afacerilor Interne,0
2018-10-16,5777A,întrebare,Proiectul autostrăzii Iaşi-Târgu Mureş,Laurenţiu-Dan Leoreanu,Ministerul Transporturilor,8
2018-10-16,5778A,întrebare,Problema viaductelor,Constantin Şovăială,Ministerul Transporturilor,0
2018-10-16,5779A,întrebare,Înlocuirea reprezentanţilor CES,Constantin Şovăială,Guvernul României,0
2018-10-16,5780A,întrebare,Solicitare de infromaţii privind gradul de contractare a fondurilor europene destinate construcţiei de infrastructură şi formării capitalului uman,Ioan Balan,Ministerul Fondurilor Europene,0
2018-10-16,5781A,întrebare,Utilizarea fondurilor colectate din taxele de utilizare a drumurilor publice (vigneta şi taxa de poduri),Nicolae Giugea,Ministerul Transporturilor; Compania Naţională de Administrare a Infrstructurii Rutiere,0
2018-10-16,5782A,întrebare,Incapacitatea caselor judeţene de pensii de a soluţiona cereri de recalculare a pensiilor,Claudiu-Vasile Răcuci,Ministerul Muncii şi Justiţiei Sociale,2
2018-10-16,5783A,întrebare,Programul de fertilizare în vitro şi embriotransfer - resurse alocate în anul 2019 şi numărul de proceduri finanţate,Claudiu-Vasile Răcuci,Ministerul Sănătăţii,1
2018-10-16,5784A,întrebare,Informaţii privind evaluarea efectelor bugetare favorabile ale eliminăriitimbrului de mediu pentru autovehicule,Corneliu Olar,Ministerul Finanţelor Publice,0
2018-10-16,5785A,întrebare,Statutul personalului silvic,Neculai Iftimie,Ministerul Apelor si Pădurilor,0
2018-10-16,5786A,întrebare,Productivitatea muncii la C.N.A.I.R.,Marius Sorin-Ovidiu Bota,Ministerul Transporturilor,0
2018-10-16,5787A,întrebare,Situaţia sistemelor şi serviciilor de elearning în sistemul de învăţământ preuniversitar şi universitar,Răzvan-Ilie Rotaru,Ministerul Educaţiei Naţionale; Ministerul Comunicaţiilor şi pentru Societatea Informaţională,4
2018-10-16,5788A,întrebare,"Implicarea Ministerului Sănătăţii în realizarea primului spital de Oncologie şi Radiotreapie Pediatrică din România care a început să fie ridicat în curtea Spitalului ""Marie Curie"" din Bucureşti",Răzvan-Ilie Rotaru,Ministerul Sănătăţii,2
2018-10-16,5789A,întrebare,"Soluţiile identificate de Ministerul Sănătăţii pentru consolidarea şi dotarea cu aparatură medicală a Institutului de Pneumoftiziologie ""Marius Nasta"", Pavilionul IV Zerlendi",Răzvan-Ilie Rotaru,Ministerul Sănătăţii,2
2018-10-16,5790A,întrebare,Reducerea poluării fonice,Mihăiţă Găină,Ministerul Transporturilor,0
2018-10-16,5791A,întrebare,Implementarea Esănătate,Ştefan Muşoiu,Ministerul Sănătăţii,0
2018-10-16,5792A,întrebare,Măsurile pentru dotarea unităţilor de învăţământ care şcolarizează copii cu dizabilităţi cu manuale şi materiale didactice adaptate pentru fiecare tip de handicap,Tamara-Dorina Ciofu,Ministerul Educaţiei Naţionale,4
2018-10-16,5793A,întrebare,"Statutul suprafeţei de teren de 1779,49 ha din comuna Ruşeţu, jud. Buzău",Dănuţ Păle,Ministerul Agriculturii şi Dezvoltării Rurale,6
2018-10-16,5794A,întrebare,Problemele de la Spitalul Universitar de Urgenţă Bucureşti,Constantin Şovăială,Ministerul Sănătăţii,0
2018-10-16,5795A,întrebare,Racordarea la gaz în România,Eugen Tomac,Autoritatea Naţională de Reglementare în domeniul Energiei,0
2018-10-16,5796A,întrebare,Situaţia parteneriatelor public-private,Petru Movilă,Guvernul României,0
2018-10-16,5797A,întrebare,Reglementarea juridică a profesiei de doula,Petru Movilă,Ministerul Sănătăţii,0
2018-10-16,5798A,întrebare,Salarizarea angajaţilor din MS,Petru Movilă,Ministerul Sănătăţii,0
2018-10-16,5799A,întrebare,Situaţia juridică a şoselei de centură a Municipiului Iaşi,Petru Movilă,Ministerul Transporturilor,4
2018-10-16,5800A,întrebare,Necesitatea corectării unor inadvertenţe din textul OUG nr.11/2018,Florin-Claudiu Roman,Ministerul Dezvoltării Regionale şi Administraţiei Publice,0
2018-10-16,5801A,întrebare,"Solicitare privind anularea Ordinului prin care s-a revocat titlul de Colegiul Naţional singurul liceu teoretic din oraşul Cugir, jud. Alba",Florin-Claudiu Roman,Ministerul Educaţiei Naţionale,7
2018-10-16,5802A,întrebare,Plata către fermierii români a subvenţiei suplimentare de 23 euro/ha,Florin-Claudiu Roman,Ministerul Agriculturii şi Dezvoltării Rurale,0
2018-10-16,5803A,întrebare,Confirmarea îndeplinirii clauzelor din contractul de privatizare al Combinatului Siderurgic Galaţi şi poziţia Ministerului Economiei faţă de anunţul privind probabila vânzare a acestuia,Bogdan-Ionel Rodeanu,Ministerul Economiei,7
2018-10-16,5804A,întrebare,Solicitarea de date statistice despre şomaj şi rata sărăciei,Bogdan-Ionel Rodeanu,Ministerul Muncii şi Justiţiei Sociale,0
2018-10-16,5805A,întrebare,"Solicitarea de date despre Programul Operaţional Capital Uman, Axa Prioritară 6 - Educaţie şi competenţe",Bogdan-Ionel Rodeanu,Ministerul Fondurilor Europene,0
2018-10-16,5806A,întrebare,Situaţia minelor Lupeni şi Lonea,Cristina-Mădălina Prună,Ministerul Energiei,0
2018-10-16,5807A,întrebare,"Solicitare de informaţi privind impactul financiar asupra bugetului general consolidat, pe termen lung (5 ani), a Legii nr.153/2017 - Legea cadrul privind salarizarea personalului plătit din fonduri publice",Bogdan-Iulian Huţucă,Ministerul Finanţelor Publice,0
2018-10-16,5808A,întrebare,Măsuri pentru susţinerea industriei textile româneşti,Bogdan-Iulian Huţucă,Ministerul Economiei,0
2018-10-16,5809A,întrebare,Cota redusă de TVA de 5% în turism,Bogdan-Iulian Huţucă,Ministerul Turismului,0
2018-10-17,5810A,întrebare,Redevenţe pentru resursele minerale exploate în jud. Bihor şi modul de aplicare a art. XII din OUG nr. 89/2018 privind unele măsuri fiscal-bugetare şi pentru modificarea şi completarea unor acte normative,Ödön Szabó,Agenţia Naţională de Resurse Minerale,4
2018-10-17,5811A,întrebare,Solicitare stadiu cerere de retrocedare nr.829/28.01.2003,Éva-Andrea Csép,Autoritatea Naţională pentru Restituirea Proprietăţilor,10
2018-10-17,5812A,întrebare,"Cercetarea în domeniul micropropagării plantelor, legumelor şi fructelor",Ioan Dîrzu,Ministerul Cercetării şi Inovării; Ministerul Agriculturii şi Dezvoltării Rurale,0
2018-10-17,5813A,întrebare,Gradul de îndeplinire al Strategiei naţionale de apărare 2015-2020,Ioan Dîrzu,Ministerul Apărării Naţionale,0
2018-10-17,5814A,întrebare,Situaţia reţelei de drumuri naţionale din jud. Dâmboviţa,Georgeta-Carmen Holban,Ministerul Transporturilor,10
2018-10-17,5815A,întrebare,Cheltuielile şi eficienţa costurilor din sistemul de sănătate,Georgeta-Carmen Holban,Ministerul Sănătăţii,2
2018-10-17,5816A,întrebare,Termenele de judecată din jurisprudenţa română,Cristina Burciu,Ministerul  Justiţiei,1
2018-10-17,5817A,întrebare,Promovares oportunităţilor economice ale României în străinătate,Cristina Burciu,Ministerul Afacerilor Externe,1
2018-10-17,5818A,întrebare,Lucrări de conservare la Cetatea Trascăului,Gabriel-Horia Nasra,Ministerul Culturii,1
2018-10-17,5819A,întrebare,Statutul artistului,Gabriel-Horia Nasra,Ministerul Culturii,3
2018-10-17,5820A,întrebare,Declinul demografic,Costel Lupaşcu,Ministerul Muncii şi Justiţiei Sociale,1
2018-10-17,5821A,întrebare,Calitatea slabă a lucrărilor din infrastructură,Costel Lupaşcu,Ministerul Transporturilor,3
2018-10-17,5822A,întrebare,Cum sprijinim turismul românesc,Costel Lupaşcu,Ministerul Turismului,3
2018-10-17,5823A,întrebare,Promovarea produselor româneşti,Costel Lupaşcu,Ministerul Agriculturii şi Dezvoltării Rurale,2
2018-10-17,5824A,întrebare,Mamele minore,Costel Lupaşcu,Ministerul Muncii şi Justiţiei Sociale,2
2018-10-17,5825A,întrebare,Suspendarea programului After School,Florica Cherecheş,Ministerul Educaţiei Naţionale,2
2018-10-17,5826A,întrebare,Descentralizarea deciziilor cu privire la selecţia cadrelor didactice,Florica Cherecheş,Ministerul Educaţiei Naţionale,0
2018-10-17,5827A,întrebare,"Răspuns la solicitarea adresată de către S.P.A.R.L ""PRICOP şi ASOCIAŢII""",Nicolae Neagu,Ministerul Sănătăţii,1
